Factory,Factory Type,Country,Factory Address,Number of workers,Male %,Female %,Trade Union/Worker Committee?
PKG - TAM PLASTIK VE KALIP SANAYI TIC. LTD. STI,Packaging,SRI LANKA,"Kavakli Mh. Deniz Aktas Cd. No: 32, Beylikdüzü / ISTANBUL",Under 100,75,25,No 
PKG - THANBEE PRINT WORLD LTD,Printer,BANGLADESH,"Sardaganj, Kashimpur, Gazipur, Dhaka",1000 plus,60,40,Yes
PKG - WING MING HANGERS,Packaging,CHINA,"XIQU INDUSTRIAL PARK 268, XIANGSHUIHE DYAWAN HUIZHOU",Under 100,55,45,Yes
PKG - YUVA PACKAGING,Packaging,INDIA,"82/2,DODDANAGAMANGALA EXT ELECTRONIC CITY(PO) BANGA- LORE",Under 100,80,20,No 
PRASARA WASHING PLANT DANKOTUWA (PVT) LTD,Laundry,SRI LANKA,"Negombo Road, Thabarawila, 0 Waikkal",100 - 500,56,44,Yes
PRYM FASHION GMBH,Trim / Component,GERMANY,Zweifaller Straße 130 D-52224 Stolberg GERMANY,100 - 500,50,50,Yes
QINGDAO MEDEA PRINT CO LTD,Printer,CHINA,"Yuhuangling Industrial Park, Chengyang District Qingdao Shandong",Under 100,71,29,Yes
QUANZHOU DIJIXIN TEXTILE TECHNOLOGY CO LTD,Printer,CHINA,"Meishan Fengxi Industrial Zone, 0 NANYANG",100 - 500,30,70,Yes
QUENBY TRANSFERS (INDIA) PVT LTD,Trim / Component,INDIA,"No 542, 14th Cross, 4th Phase Peenya Industrial Area",Under 100,73,27,Yes
RAJ WASHING PLANT LTD,Laundry,BANGLADESH,"KAMARJURI,Gacha Joydevpur GAZIPUR",100 - 500,82,18,Yes
RANDHI INTERNATIONAL (PVT) LIMITED -(MAWATHA),Printer,SRI LANKA,NO: 915 E W PERERA MAWATHA ETHUL KOTTE COLOMBO,100 - 500,26,74,Yes
RELIANCE WASHING INDUSTRIES LTD,Laundry,BANGLADESH,"Pranhoridas Road,South Kattoli Pahartoli Chittagong,4219",Under 100,89,11,Yes
RHYTHM FASHION PRINTING UNIT ,Printer,INDIA,"S.F.No: 171/1, D. NO.3/327F KULATHUPALAYAM PIRIVU S. PERIYAPALAYAM (PO) TIRUPUR- TAMI",Under 100,93,7,Yes
RICH COLOUR EXPORTS (PVT) LTD - (USED AS SUBCON),Printer,SRI LANKA,Alubogaha Watta Hiranathotupola Road Kindelpitiya Bandaragama,100 - 500,60,40,Yes
S.T FASHION ,Pleating ,SRI LANKA,No 2F Weragama Road Maha Wadduwa,Under 100,42,58,Yes
SAAM TEXTILES,Fabric Mill,INDIA,"A-13/14/15, KISHANGARH HI TECH TEXTILE PARK, RIICO I/A, AJMER",Under 100,94,6,Requesting Information
SAHANA FASHIONS PVT LTD,Printer,INDIA,"Plot Number : 486, sector 37, Pace city II, Gurgaon",Under 100,94,6,No 
SAKTHI KNIT PRINTS,Printer,INDIA,"S.F. No 634/1, Shed No 7. Bhuvaneswari Garden Sevandampalayam Dharapuram Road, Tamil Nadu",Under 100,99,1,Yes
SARAN PRINT PAARK,Printer,INDIA,"SF NO : 353/2A, KAIKALANKADU,THANEER PANDAL COLONY ANUPPARAPALAYAM (PO) TIRUPUR - 641652",Under 100,91,9,Yes
SAVCAN TEKSTIL SAN. VE TIC.A.S,Printer,TURKEY,FETHIYE OSB MAH. GRI CAD. NO: 3 NILUFER,100 - 500,89,11,No 
SEDEF ETIKET SAN. VE TIC LTD STI ,Packaging,TURKEY,Ikitell OSB Mah Eskoop C7-1 Sok Eskoop San Blok No:398 Basaksehir,Under 100,66,34,No 
SEPAL WASHING PLANT LTD,Laundry,BANGLADESH,"Choyydana, Degarchala Road National University Gazipur",100 - 500,100,0,Yes
SHAHI EXPORTS PVT LTD A5 UNIT,Fabric Mill,INDIA,A-5 HOSIERY COMPLEX PHASE 2 NOIDA GAUTAM BUDH NAGAR UTTARPRADESH,500 - 1000,99,1,Requesting Information
SHAHI EXPORTS PVT. LTD.,Embroidery,INDIA,"30/2, Loni Road, Mohan Nagar, Distt. Ghaziabad-201007 (U.P.)",Under 100,76,24,Yes
SHANGHAI HUAZHE PRINTING CO LTD,Packaging,CHINA,"Building 4,No,855, Dingsheng Road Songjiang District",Under 100,51,49,Requesting Information
"SHANGHAI SML CO., LTD (OLD NAME - SHANGHAI XIWEN C",Packaging,CHINA,"No. 68 Jian Ding Road, Feng Jing Town, SHANGHAI",100 - 500,47,53,Yes
"SHANGHAI YKK ZIPPER CO., LTD - SUB",Trim / Component,CHINA,"NO 1258, FEIDU ROAD, PUDONG NEW DISTRICT, SHANGHAI",100 - 500,30,70,Yes
"SHAOXING JINSHEN PRINTING & DYEING CO.,LTD",Printer,CHINA,"Beijiu Road, Third Phase Block, Binhai Industrial Zone, Keqiao Dis Shaoxing City, Zhejiang Province",100 - 500,67,33,Yes
"SHENZHEN SONGJI BUTTON PRODUCTS CO.,LTD",Trim / Component,CHINA,"101, 201, 301, No.1100021 Nanyue Industrial Zone, Niuhu Community, Guanlan Town Longhua District",Under 100,57,43,Yes
SHENZHEN TIANPIN BUTTON MANUFACTURING LTD,Trim / Component,CHINA,"19, Si Fang Pu St, Longgang, shenzhen, china SHENZHEN",100 - 500,30,70,Yes
SHIKDER PRINTING,Printer,BANGLADESH,"861, Kazipara, Mirpur, Dhaka 0 DHAKA",Under 100,68,32,Yes
SINAN BARUTCU ALBA TEKSTIL BASKI EMPRIME,Printer,TURKEY,Ayridam Koyu Corak Mevkii Sorgun / Yozgat TURKEY,Under 100,100,0,Requesting Information
SINDHU TEX PRINTS,Printer,INDIA,"407/2a, Sambathottam, Sevanthampala 0 Tirupur",Under 100,90,10,No 
"SKYTEX SILK SCREEN CO.,LTD",Printer,CAMBODIA,"Building # A6, Romcheck Village, Sangkat Choam Chao, Khan Por Sen Chey Phnom Penh",100 - 500,67,33,Yes
"SMART TEAM LABEL MANUFACTORY (SHENZEN) CO, LTD",Packaging,CHINA,"1-2/Floor, Building A, 18 Industrial 2 Road, SHENZHEN",Under 100,35,65,Yes
SML LABELS INDIA (PVT.) LTD.,Packaging,INDIA,"494, Udyog Vihar Phase-III Gurgaon Gurgaon",Under 100,39,61,Yes
SML VIETNAM,Packaging,VIETNAM,No.30 VSIP II Street 6 Vietnam-Sing Binh Duong Industry-Service-Urban C TEST,Under 100,80,20,Yes
SOFT YIKAMA SAN. VE TIC. LTD,Laundry,TURKEY,BAGLAR MAH. l 5.BAGCILAR / ISTANBUL,Under 100,76,24,Yes
SONATAPES PRIVATE LIMITED,Trim / Component,INDIA,"Plot No. 32 to 35,44 to 47, Corlim Industrial Estate, Corlim-Tiswadi-Goa, Bangalore",100 - 500,85,15,Yes
SOUTH ASIA TEXTILE INDUSTRIES LANKA (PVT) LIMITED,Fabric Mill,SRI LANKA,"NO: 70, FELIX R BANDARANAIKE MAWATH PUGODA COLOMBO",1000 plus,82,18,Yes
SP WASHING LIMITED,Laundry,TURKEY,"MAHMUTBEY MAH. SOGUKSU CAD. NO 20/4 BAGCILAR, ISTANBUL",Under 100,95,5,No 
SP WASHING LIMITED,Laundry,BANGLADESH,"Shirirchala, Mahona Bhabanipur, Gazipur Sadar, Gazipur",100 - 500,60,40,No 
SQ HUES LTD,Fabric Mill,BANGLADESH,"Jamirdia, Valuka , Mymensingh 0 DHAKA",500 - 1000,100,0,Yes
SREE SARASWATHI PRINTING COMPANY,Laundry / Print / Embroidery,INDIA,"SURVEY NO 49/1,720/3 POTHIGAI NAGAR,SOLIPALAYAM,15 VELAM, TIRUPUR, TAMIL NADU",Under 100,84,16,Requesting Information
SRI VIJAYALAKSHMI PRINTING,Printer,INDIA,"S.F.NO. 8/1A7, PALLAKATTU THOTTAM SEVANTHAM PALAYAM TIRUPUR",Under 100,90,10,Yes
STARDOGU EMPRME TEKSTIL INSAAT TURIZM,Printer,TURKEY,,Under 100,94,6,No 
STARWIN SCREEN PRINTER,Printer,INDIA,S.F. No 639/2 Bharathi Nagar Chandrapuram Tirupur,Under 100,85,15,Yes
STEPSTONE PRINTS,Printer,INDIA,"Shed 46, SIDCO, Harvey Road Tirupur .",Under 100,92 ,8 ,Yes
STRETCHLINE SRI LANKA - (USED AS SUBCON),Trim / Component,SRI LANKA,"Lot 89, Biyagama Export Processing Zone Biyagama",1000 plus,15,85,Yes
SUN SCREEN (PRIVATE) LIMITED,Printer,SRI LANKA,"459/B, Embaraluwa South, Waliweriya. .",Under 100,50,50,Yes
"SUNNY WEAR TEXTILE CO,. LTD.",Printer,TURKEY,"Room 203, Building 20, Workshop No. 5, Sima Environmental Protection In, Dongguan, Guangdong",100 - 500,74,26,Yes
SUN-SET EMPRIME TEKSTIL SANAYI VE DIS TICARET LTD,Laundry / Print / Embroidery,CHINA,MAHMUTBEY MAH ATLAS CAD. NO:30 KAT:1-2-3 ISTANBUL,Under 100,79,21,Yes
"SUZHOU DONGYISHENG MATERIAL TECHNOLOGY CO., LTD",Fabric Mill,CHINA,"NO.1, FENGYANG ROAD, SHUANGFENG TOWN, TAICANG CITY, JIANGSU PROVINCE",100 - 500,65,35,Yes
TAM HANGERS UK REUSE LTD.,Trim / Component,UNITED KINGDOM,"Unit 2, Provincial Park, Nether Lane, Sheffield, S35 9ZX",Under 100,71,29,No 
TAM PLASTIK VE KALIP SANAYI TICARET LIMITED SIRKETI,Packaging,TURKEY,"Kavakli Mh. Deniz Aktas Cd. No: 32, Beylikdüzü / ISTANBUL",500 - 1000,69,31,No 
TAYLAN NAKIS - CIHAN GOGER,Embroidery,TURKEY,SANAYI MH. KAZIM KARABEKIR CD. OZBORAN SK. NO:8/14 ISTAN- BUL,Under 100,80,20,Requesting Information
TDP TEXTILES (INDIA) PRIVATE LIMITED,Trim / Component,INDIA,"D. No - 1/471, John Jothi Nagar Andipalayam Village INDIA",Under 100,92,8,Yes
TECHNOCRAFT INDUSTRIES (INDIA) LTD,Fabric Mill,INDIA,"VILLAGE DHANIVALI, MURBAD, DISTT THANE, (MAHARASTRA), INDIA, 421401",100 - 500,98,2,Yes
THE T-SHIRT GUY,Dye House,UNITED KINGDOM,"124 Ross Walk. Leicester, LE4 5HH",Under 100,68,32,Yes
THERMAX YARN DYEING LTD,Dye House,BANGLADESH,"KNIT KARARDI, SHIBPUR, NARSIINGDI, DHAKA",1000 plus,40,60,Requesting Information
TORAY TEXTILES (THAILAND) PUBLIC COMPANY LIMITED,Fabric Mill,THAILAND,"99 Sukhumvit Road, K.M. 38, Moo 3, Tambon Bangpoomai, Ampur Muang Samutprakarn, 10280",500 - 1000,47,53,Requesting Information
TREND KURU TEMIZLEME TEKSTIL URUNLERI GELISTIRME S ,Laundry,TURKEY,"FIRUZKOY MH. NECIP FAZIL KISAKUREK CD. NO 1 / 1, D:1 AVCILAR",100 - 500,12,88,Yes
TUAL TEKSTIL TRANSFER BASKI INS. TUR. GIDA. SAN,Printer,TURKEY,MAHMUTBEY MAH. KARAOGLANOGLU CAD. NO:18 B BLOK KAT:3 BAGCILAR ISTANBUL,Under 100,77,23,Yes
TUNA TEKSTIL BATIK BASKI SAN TIC LT,Laundry,TURKEY,IKITELLI OSB MILAS CAD NO21 ISTANBUL,Under 100,75,25,No 
TURBO TEKSTIL SAN.TIC.A.S,Fabric Mill,TURKEY,Erenge OSB Mah 3.sokak No.4/1 Ergene TEKIRDAG,100 - 500,81,19,Yes
TUSHA TEXTILES (MUMBAI) PVT LTD,Fabric Mill,INDIA,"Plot No.D-24/1 MIDC INDUSTRIAL AREA Tarapur, Near Status Clothing, THANE",100 - 500,90,10,Yes
ULTRA TEXTILE PRINTING (PVT) LTD,Printer,SRI LANKA,"220/4,Walpita Road, Batawala,Padukka Padukka",Under 100,52,48,Yes
UNIFRONT TEXTILES PROCESSORS (P) LIMITED,Fabric Mill,INDIA,"H-21&22.4th Cross sipcot, Ferundurai, Erode DT Tamilnadu",Under 100,91,9,Yes
UNION COLOMBO INDUSTRIAL WASHING (PVT) LTD. (LAUND,Laundry,SRI LANKA,"115, Pirivena Road Boralesgamuwa Boralesga",Under 100,80,20,Yes
UNIQUE WASHING AND DYEING LTD,Laundry / Print / Embroidery,BANGLADESH,"Kalemeshar. K.B. Bazar, Gazipur",500 - 1000,84,16,Yes
W.EMBELLISHMENT LTD,Laundry / Print / Embroidery,CAMBODIA,"# National Road 3, Western Anlung R Anlung Romeat Commune, Kandal Steun",Under 100,25,75,Yes
"WU JIANG LINGTONG TEXTILE ARRANGE CO.,LTD",Fabric Mill,CHINA,"South West Side of Yongsheng Road, Dazhong Industrial Park, Dafeng District, Yancheng",Under 100,83,17,Yes
"YANCHENG RAINBOW HOMETEX CO.,LTD",Embroidery,CHINA,"No 10 changping road Economical and Technological yancheng,jiangsu china",Under 100,17,83,Yes
YELIZ UNLU,Printer,TURKEY,Inonu mah. 364. Sok. 0 ISTANBUL,Under 100,11,89,Yes
YKK BANGLADESH PTE LTD,Trim / Component,BANGLADESH,"Plot # 6-16, DEPZ (Ext. Area), Ashulia DHAKA",500 - 1000,80,20,Yes
YKK INDIA PVT. LTD,Trim / Component,INDIA,"Plot No. 699, Sector 02, HSIIDC Growth Center Bawal, Bawal, District: Rewari,",100 - 500,46,54,Yes
YKK LANKA (PVT) LTD,Trim / Component,SRI LANKA,"F7, Seethawaka Industrial Park, Avissawella, Sri Lanka. Avissawella",100 - 500,86,14,Requesting Information
YKK PAKISTAN PVT. LTD,Trim / Component,PAKISTAN,"Plots#1-23, Sectors E-I & E-II KARACHI",100 - 500,86,14,Yes
YKK VIETNAM CO LTD,Trim / Component,VIETNAM,"Lot 10, N2 Road, Nhon Trach III IP, Phase 2, Long Tho Commune, Nhon Tra DONGNAI",1000 plus,47,53,Yes
"YKK ZIPPER(SHENZHEN) CO.,LTD - SUB",Trim / Component,CHINA,"TANGWEI INDUSTRY PARK, FUHAI STREET SHENZHEN",1000 plus,47,53,Yes
YUNFU UNION REGENT PRINTING FACTORY LIMITED,Printer,CHINA,"Chucheng Industrial District, Hekou Street, Yuncheng Area, YUNFU",100 - 500,50,50,Yes
ZHANGJIAGANG CITY TANGQIAO TOWN MIAOQIAO MEIHUA TRAPPINGS FACTORY,Laundry / Print / Embroidery,CHINA,"No 1, Ouqiao Village, Miaoqiao Tangqiao Town",Under 100,40,60,Yes
ZHANGJIAGANG XINHUANGDA GARMENT AND CAP PROCESSING CO LTD,Laundry / Print / Embroidery,CHINA,"Rm 1-2, Lixiang Village Tangshi ZHANGJIAGANG",Under 100,36,64,Yes
"ZHEJIANG ZIZHUMEI DYEING CO., LTD",Printer,TURKEY,"BAGLAR MH.ATATURK CD.NO:74 /11 BAGCILA, ISTANBUL",Under 100,72,28,No 
"ZHEJIANG ZIZHUMEI DYEING CO., LTD",Printer,CHINA,"North of Jiuqiqiutang Road Binhai District, Shaoxing",1000 plus,65,35,No 
